Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001818,aMule,Markbiophysicist,,normal,crash,N/A,2.3.3,,2024-02-11,Debian,12,Linux,public,2024-02-11,Breaking and crashing the application when double clicking on a file to start its download,new,open,
0001456,aMule,sturedman,sturedman,normal,minor,have not tried,SVN,Sharedfiles,2008-12-14,,,,public,2023-11-18,finished files not properly shared,resolved,fixed,SVN
0001799,aMule,sahaouis602,GonoszTopi,urgent,block,N/A,2.3.2,Servers,2019-06-01,MOJAVE,MOJAVE,OS MOJAVE,public,2023-11-18,Downloader incorrect,resolved,fixed,
0001814,aMule,dreieck,,normal,crash,always,2.3.3,,2021-10-24,Artix GNU/Linux,rolling release,GNU/Linux,public,2023-10-13,aMule crashes on system clock jump (e.g. when computer awakens from sleep).,new,open,
0001817,aMule,guillere,,low,feature,N/A,2.3.3,Feature Request,2023-07-15,Debian/Linux,sid,PC,public,2023-07-15,Store ed2k hash usign xattr in the filesystem,new,open,
0001811,aMule,Gannet,,high,major,always,2.3.3,Misc,2021-02-20,Ubuntu,21.04,Linux,public,2023-05-31,UPnP is not working again,new,open,
0001517,aMule,yelo3,,normal,minor,random,2.2.4,External Conn,2009-04-28,,,,public,2022-12-30,upnp router port not well detected: upnp does not work,new,open,
0001816,aMule,raidenii,,normal,crash,always,2.3.3,Misc,2022-04-26,Debian,11,Linux,public,2022-04-26,aMuled gets OOM killed over time,new,open,
0001815,aMule,tocsdran,,high,major,always,SVN,GUI,2021-12-19,Manjaro,21.2.0,Linux,public,2021-12-19,Right click menu on tabs in Download section using Wayland compositor not working,new,open,
0001813,aMule,wdc,,urgent,crash,always,,Misc,2021-07-20,,,,public,2021-07-20,Crash on startup,new,open,
0001812,aMule,gnu.support,,normal,major,have not tried,2.3.3,GUI,2021-03-22,Parabola GNU/Linux-Libre,,GNU/Linux,public,2021-03-22,Found some pointer files in /var/tmp,new,open,
0001779,aMule,pcmaster,,high,crash,always,,GUI,2017-07-31,,,,public,2021-02-07,Amulegui crashes closing last searc tab,resolved,fixed,2.3.3
0001776,aMule,gidi21,,immediate,crash,have not tried,2.3.2,GUI,2017-04-30,,,,public,2021-02-07,When closing all the search windows it crashes.,resolved,fixed,2.3.3
0001810,aMule,nydirac,,low,feature,N/A,,Feature Request,2020-08-03,,,,public,2020-08-03,"Adding ""ignore file"" to the files menu",new,open,
0001783,aMule,vpmaciel,,normal,major,always,2.3.2,Search,2017-12-22,Ubuntu,17.10,Linux,public,2020-07-19,aMule close,new,open,
0001797,aMule,MrCue,,normal,crash,always,2.3.2,,2019-05-11,Linux MANJARO #1 SMP PREEMPT,4.19.36-1,x86_64,public,2020-07-19,Crashes every time I put system to suspend mode,new,open,
0001809,aMule,canvio,,high,feature,always,2.3.2,Feature Request,2020-06-21,Ubuntu,20.04 LTS,x86_64,public,2020-06-21,ability to import local server.met,new,open,
0001794,aMule,skolnick,,normal,major,always,SVN,Multi Platform,2018-10-31,Fedora,29,Linux,public,2020-06-16,aMule does not compile on Fedora 29,resolved,fixed,2.3.3
0001803,aMule,noblem,,normal,minor,always,2.3.2,Utilities,2019-10-14,OSX,Catalina,,public,2020-05-18,ed2kHelperScript.app needs to be updated for OSX Catalina,resolved,fixed,2.3.3
0001801,aMule,murmel,GonoszTopi,normal,minor,have not tried,2.3.2,,2019-09-08,debian bullseye/sid/testing,32bit ,linux 5.2.0-2-686-pae,public,2020-05-10,amulecmd discloses content of $HOME (files and directory structure),resolved,fixed,2.3.3
0001808,aMule,voein,,normal,minor,always,,Messages,2020-04-12,,,,public,2020-05-03,Compilation error Ubuntu 20.04,resolved,fixed,2.3.3
0001802,aMule,dememax,,normal,minor,always,SVN,GUI,2019-09-28,Gentoo,September 2019,Linux,public,2019-12-09,"GUI hangs with ""Source ID XXXX was not found"" on console",new,open,
0001807,aMule,Jerboa,,high,major,always,2.3.2,,2019-11-26,Linux,5.3.0-kali2-amd6,Kali,public,2019-12-02,Error during compilation,resolved,fixed,2.3.3
0001806,aMule,xzj8b3,,urgent,block,random,2.3.2,GUI,2019-11-18,64 bit,Fedora 31,Linux,public,2019-11-18,several problems with gnome,new,open,
0001798,aMule,zoro10,,high,crash,always,2.3.2,,2019-05-22,fedora,30,linux,public,2019-11-12,aMule freeze after 3-30 sec from start,new,open,
0001805,aMule,xzj8b3,,urgent,crash,have not tried,2.3.2,GUI,2019-10-19,Fedora,31, Linux ,public,2019-10-19,amule disappears and you can no longer use and restore once minimized,new,open,
0001804,aMule,ed29,,normal,minor,always,2.3.2,Servers,2019-10-18,Centos,7,,public,2019-10-18,Shared files can't be downloaded by emule and xunlei,new,open,
0001800,aMule,epk,,normal,feature,always,2.3.2,GUI,2019-09-04,Linux,3.0,Devuan,public,2019-09-04,Need to be able to open shared files like downloaded ones,new,open,
0001795,aMule,leazar,GonoszTopi,normal,crash,random,2.3.2,Misc,2018-11-26,Arch,,Linux,public,2019-09-01,amule 10998 randomly crashes while downloading multiple files (stack trace),feedback,open,
0001796,aMule,amer.hwitat,,normal,minor,sometimes,2.3.2,Multi Platform,2019-01-31,RHEL 7.6 Maipo,RHEL 7.6 Maipo,OSP 14,public,2019-02-10,Some Bugs that crashes the Kernel of RHEL 7.6,new,open,
0001791,aMule,TASADAR-F,,immediate,crash,always,2.3.2,GUI,2018-08-07,Ubuntu,18.04,Linux,public,2018-11-21,Amule default in Ubuntu 18.04 or a new svn 10998 crash all the time,feedback,open,
0001781,aMule,Howie-Ma,,normal,block,always,2.3.2,Sharedfiles,2017-11-11,debian,9.2,linux,public,2018-11-21,the length of shareddir.dat file,resolved,fixed,2.3.3
0001793,aMule,leen,,high,crash,always,2.3.2,,2018-09-15,Debian,9.0,Linux,public,2018-09-15,Crashing about every 1.5 day.,new,open,
0001792,aMule,usernumberx,,normal,crash,sometimes,SVN,GUI,2018-09-12,Mint,18.2 - Sonya,Linux 4.15.0-33-generic x86_64,public,2018-09-13,amule freeze and crash when is connected and is downloading (backtrace available),new,open,
0001790,aMule,carlo2105,,normal,crash,sometimes,2.3.2,Misc,2018-07-13,linux ,4.15.0-24-generi,,public,2018-07-13,crashes when moving mouse,new,open,
0001789,aMule,konstanting,,normal,major,always,2.3.2,Preferences,2018-07-09,Ubuntu,18.04 Desktop,Linux,public,2018-07-09,aMule is not using proxy configured in preferences to download nodes.dat and servers.met,new,open,
0001788,aMule,Jiokl,,normal,crash,sometimes,2.3.2,Misc,2018-06-11,Fedora,28,Linux,public,2018-06-13,amule crash (backtrace available),new,open,
0001787,aMule,elMeyer,,high,crash,sometimes,SVN,Misc,2018-05-27,Ubuntu,4.4.0-117-generi,Linux,public,2018-05-27,crashes in Ubuntu 4.4 (64),new,open,
0001786,aMule,cherico,,normal,crash,have not tried,2.3.2,GUI,2018-05-23,,,,public,2018-05-23,aMule crashes at times,new,open,
0001785,aMule,elcompartidor,,high,trivial,always,2.3.2,Transfer,2018-05-08,Arch,lastest,Linux,public,2018-05-08,limits of transfer,new,open,
0001784,aMule,arslanone,,high,crash,always,SVN,Misc,2018-05-03,Arch Linux,latest,Linux,public,2018-05-03,aMule Segmentation fault (core dumped),new,open,
0001774,aMule,kmb,,urgent,crash,always,2.3.2,Misc,2017-01-20,Sabayon/Gentoo mix,4.8.0 x86_64,amd64,public,2018-02-28,aMule crashes on start at first or eats  all ram and hangs,new,open,
0001782,aMule,PC LX,,normal,crash,always,SVN,GUI,2017-12-16,Mageia,6,GNU/Linux,public,2017-12-16,amule crash (segfault) when in the shared files view and the reload button is clicked,new,open,
0001777,aMule,pumeckl,,normal,crash,always,2.3.2,GUI,2017-05-12,Linux Mint 18.1 Serena,4.8.0-51-generic,Linux,public,2017-11-07,Will not start unless as admin,new,open,
0001780,aMule,Gorgo,GonoszTopi,high,crash,sometimes,,,2017-09-03,Elementary OS,0.4.1 Loki,Linux 4.4.0-93-generic,public,2017-10-03,aMule crashes,resolved,fixed,2.3.2
